sHO,country,oid,pic,org,erasmus,Status,Last Update
vsgrm.unm.si,SI,E10206950,941587634.0,Visoka Sola Za Upravljanje Podezelja Grm Novo Mesto,SI NOVO-ME12,OK,2023-05-05
arema.si,SI,NOT FOUND,930154341.0,Arema Visoka Sola Za Regionalni Management,SI ROGASKA01,OK,2023-05-05
prah.si,SI,E10137524,914906523.0,"Prah, Izobrazevalni Center, Izobrazevanje In Usposabljanje, D.O.O., Visja Strokovna Sola Rogaska Slatina",SI ROGASKA02,OK,2023-05-05
academia.si,SI,E10039332,945399249.0,Academia Druzba Za Storitve Doo,SI MARIBOR07,IdPs in eduGAIN were found: https://ldap.academia.si/simplesaml/saml2/idp/metadata.php,2023-05-05
iedc.si,SI,E10082103,919872147.0,"IEDC - POSLOVNA ŠOLA BLED, FAKULTETA ZA PODIPLOMSKI ŠTUDIJ MANAGEMENTA",SI BLED03,OK,2023-05-05
ava.si,SI,E10105425,920673173.0,Akademija za vizualne umetnosti AVA,SI LJUBLJA37,OK,2023-05-05
vstl.si,SI,,886534023.0,Faculty for transport and logistics,SI LJUBLJA44,OK,2023-05-05
mps.si,SI,E10182228,991475995.0,Mednarodna podiplomska šola Jozefa Stefana,SI LJUBLJA08,OK,2023-05-05
ps-zrc-sazu.org/podiplomska-sola-zrc-sazu,SI,E10164457,940672051.0,Postgraduate school ZRC SAZU,SI LJUBLJA32,"A match was found for ps-zrc-sazu.org/podiplomska-sola-zrc-sazu in the HEI API, but with different data: sHO: ps-zrc-sazu.org pic: 940672051 erasmus: SI LJUBLJA32",2023-05-05
ftpo.eu,SI,E10175286,986247986.0,Fakulteta za tehnologijo polimerov,SI MARIBOR09,OK,2023-05-05
uni-nm.si,SI,E10289373,894615481.0,Univerza v Novem mestu,SI NOVO-ME13,OK,2023-05-05
visja.doba.si,SI,E10100954,946351304.0,Doba Epis D.O.O.,SI MARIBOR06,"A match was found for visja.doba.si in the HEI API, but with different data: sHO: net.doba.si pic: 946351304 erasmus: SI MARIBOR06",2023-05-05
agu.edu.tr,TR,E10179457,947519960.0, Abdullah Gul University,TR KAYSERI04,OK,2023-05-05
alanyahep.edu.tr,TR,E10095586,927443676.0, Alanya Hamdullah Emin Pasa Universitesi,TR ANTALYA04,OK,2023-05-05
ankarabilim.edu.tr,TR,E10277162,891214176.0,ANKARA SCIENCE UNIVERSITY,TR ANKARA29,OK,2023-05-05
adiguzel.edu.tr,TR,E10151267,929629280.0,Atasehir Adiguzel Meslek Yuksekokulu,TR ISTANBU54,IdPs in eduGAIN were found: https://idp.adiguzel.edu.tr/idp/shibboleth,2023-05-05
beu.edu.tr,TR,E10036694,906150236.0,Bitlis Eren Üniversitesi,TR BITLIS01,OK,2023-05-05
gibtu.edu.tr,TR,E10287358,890561948.0,Gaziantep Islam Science and Technology University,TR GAZIANT05,OK,2023-05-05
halic.edu.tr,TR,E10094609,949464616.0,Halic University,TR ISTANBU15,OK,2023-05-05
igdir.edu.tr,TR,E10085493,949315042.0,Igdir University,TR IGDIR01,OK,2023-05-05
topkapi.edu.tr,TR,E10176192,915733933.0,Istanbul Ayvansaray Universitesi,TR ISTANBU59,"A match was found for topkapi.edu.tr in the HEI API, but with different data: sHO: ayvansaray.edu.tr pic: 915733933 erasmus: TR ISTANBU59 IdPs in eduGAIN were found: https://kimlik.topkapi.edu.tr/simplesaml/saml2/idp/metadata.php",2023-05-05
medeniyet.edu.tr,TR,E10122597,939951438.0,Istanbul Medeniyet University,TR ISTANBU59,OK,2023-05-05
yeniyuzyil.edu.tr,TR,E10106568,949638731.0,Istanbul Yeni Yuzyil University,TR ISTANBU35,OK,2023-05-05
kavram.edu.tr,TR,E10117648,946597102.0,Izmir Kavram Meslek Yuksekokulu,TR ISTANBU30,OK,2023-05-05
tinaztepe.edu.tr,TR,E10267564,891132017.0,IZMIR TINAZTEPE UNIVERSITESI,TR IZMIR11,OK,2023-05-05
kapadokya.edu.tr,TR,E10025689,911524230.0,Kapadokya Universitesi,TR NEVSEHI03,OK,2023-05-05
ozal.edu.tr,TR,E10017297,905229706.0,Malatya Turgut Ozal Universitesi,TR MALATYA02,OK,2023-05-05
artuklu.edu.tr,TR,E10090757,949403409.0,Mardin Artuklu Universitesi,TR MARDIN01,OK,2023-05-05
mef.edu.tr,TR,E10169520,940768954.0,Mef Universitesi,TR ISTANBU49,OK,2023-05-05
mersin.edu.tr,TR,E10021806,948329522.0,Mersin Universitesi,TR MERSIN01,IdPs in eduGAIN were found: https://kimlik.mersin.edu.tr/idp/shibboleth,2023-05-05
nisantasi.edu.tr,TR,E10079541,949225220.0,Nisantasi Universitesi,TR ISTANBU45,OK,2023-05-05
siirt.edu.tr,TR,E10169500,944267259.0,Siirt Universitesi,TR SIIRT01,OK,2023-05-05
pirireis.edu.tr,TR,E10105404,943376314.0,T. C. Piri Reis Universitesi,TR ISTANBU37,OK,2023-05-05
tarsus.edu.tr,TR,E10020384,905421281.0,Tarsus Üniversitesi,TR MERSIN05,OK,2023-05-05
trabzon.edu.tr,TR,E10020125,905405858.0,Trabzon University,TR TRABZON04,OK,2023-05-05
ufuk.edu.tr,TR,E10071160,939160306.0,Ufuk University,TR ANKARA19,OK,2023-05-05
yuksekihtisasuniversitesi.edu.tr,TR,E10271631,901029606.0,Yuksek Ihtisas University,TR ANKARA30,OK,2023-05-05
yyu.edu.tr,TR,E10168505,974766484.0,Yüzüncü Yıl Üniversitesi,TR VAN01,OK,2023-05-05
