﻿entity_id; registration_authority; attr:name; attr:mail; attr:eduPersonScopedAffiliation; attr:schacHomeOrganization; attr:schacPersonalUniqueCode; last_seen
https://idp01.th-luebeck.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-15 15:54:56.124000
https://login.idp.hhs.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-16 11:32:45.315000
https://idp.unideb.hu/simplesaml/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; MISSING; MISSING; 2021-07-06 22:04:37.377000
https://idp.univ-orleans.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 11:54:51.453000
http://sts.viaa.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-06-28 09:37:43.030000
https://idp.ohm-hochschule.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-27 07:41:47.617000
https://idp.dit.ie/idp/shibboleth; http://www.heanet.ie; MISSING; MISSING; OK; OK; MISSING; 2021-07-01 10:58:42.616000
https://aai.rz.uni-leipzig.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-20 09:57:35.770000
https://idp0.uni-saarland.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; MISSING; MISSING; 2021-07-22 12:47:53.831000
https://ident-shib.sciencespo-rennes.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-19 13:26:17.804000
https://wayf.up.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-07-20 11:56:02.375000
https://idp.parisdescartes.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-04 10:20:19.065000
http://fs.easj.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-06-21 12:28:38.035000
https://idp.rz.uni-hohenheim.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-25 11:17:54.365000
https://www.rediris.es/sir/uvidp; http://www.rediris.es/; OK; OK; OK; MISSING; OK; 2021-07-20 15:10:37.992000
https://fed.p.lodz.pl/idp/shibboleth; https://aai.pionier.net.pl; OK; OK; MISSING; MISSING; MISSING; 2021-07-22 09:21:59.398000
https://shib-idp.hbk-bs.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; OK; MISSING; 2021-07-21 13:03:16.340000
https://www.rediris.es/sir/uvicidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-18 12:12:00.348000
https://idp.uni-konstanz.de/shibboleth-idp; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-21 16:16:50.356000
https://idp.dhbw-loerrach.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-03-31 12:25:17.842000
https://sso.amu.edu.pl/simplesaml/saml2/idp/metadata.php; https://aai.pionier.net.pl; OK; OK; OK; OK; MISSING; 2021-07-17 13:38:08.312000
https://cas.cuni.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-21 12:34:16.040000
urn:mace:cru.fr:federation:univ-nantes.fr; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-10 17:40:51.416000
https://fam.salford.ac.uk/oala/metadata; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-05 13:34:13.901000
https://idp.universidadeeuropeia.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-07-20 11:18:57.340000
http://sso.easv.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-05-28 09:21:29.988000
https://aai.heal-link.gr/proxy/saml2/idp/metadata.php; http://aai.grnet.gr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-14 09:08:41.597000
https://shibboleth-idp.ics.forth.gr/idp/shibboleth/; http://aai.grnet.gr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-22 13:09:16.898000
https://idp.ul.ie/idp/shibboleth; http://www.heanet.ie; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-21 22:35:06.162000
https://idp.unimc.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-13 10:57:04.128000
https://idp.aua.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-07-18 18:45:05.122000
https://idp.uni-ulm.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-05-29 12:49:23.438000
https://idp.mines-paristech.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-12 10:28:58.707000
https://qub.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-05 08:14:39.347000
https://idp.unibg.it/simplesaml/saml2/idp/metadata.php; ; OK; OK; OK; OK; MISSING; 2021-07-13 14:06:54.734000
https://miunidp.miun.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-20 07:32:46.010000
https://idp.unipv.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-07-20 09:29:31.585000
https://idp.universite-paris-saclay.fr/idp; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-16 14:26:56.939000
https://anelisplus.utcluj.ro/simplesaml/saml2/idp/metadata.php; http://eduid.roedu.net; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-06 10:59:18.724000
https://ephraim.tu-berlin.de/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-05 09:11:52.679000
https://idp.rcm.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-07 19:13:11.551000
https://idp.unimedizin-mainz.de/idp/shibboleth; ; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-15 14:16:21.398000
https://aai.unifr.ch/idp/shibboleth; http://rr.aai.switch.ch/; OK; OK; OK; OK; MISSING; 2021-07-22 08:40:42.707000
https://idp.cienciaviva.pt/idp/shibboleth; https://www.fccn.pt; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-31 17:56:29.720000
https://idp.ipu-berlin.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-06 16:41:50.641000
https://whzidp.fh-zwickau.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-28 15:50:27.732000
https://idp-unito-prod.cineca.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:21:02.624000
https://shib.manchester.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-10 12:28:05.924000
https://idp.uaic.ro/simplesaml/saml2/idp/metadata.php; http://eduid.roedu.net; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-29 05:58:57.145000
https://weblogin.kau.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-21 09:01:56.940000
https://identites.ec-lyon.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-04-15 09:25:04.712000
https://idp.hof-university.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-10 08:37:01.389000
https://login.uni-siegen.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; MISSING; MISSING; MISSING; 2021-07-20 08:50:11.261000
https://idp2.univ-paris8.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; OK; MISSING; MISSING; MISSING; 2021-07-17 11:51:42.250000
https://federatie.hku.nl; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-02 11:07:39.251000
https://www.rediris.es/sir/deustoidp; http://www.rediris.es/; OK; OK; OK; MISSING; OK; 2021-07-19 09:20:56.921000
https://idp.zut.edu.cn/idp/shibboleth; https://www.carsi.edu.cn; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-19 22:41:22.394000
https://blblogin.blb-karlsruhe.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-16 17:08:08.780000
https://idp-connect.renater.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-20 21:13:27.211000
https://idp.bath.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-14 12:47:59.540000
https://login.dhbw-ravensburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-14 10:51:34.544000
https://federation.umontpellier.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 12:54:13.307000
https://idp.uni-greifswald.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; MISSING; MISSING; 2021-07-12 18:29:15.463000
https://lumii-idp.lanet.lv; http://laife.lanet.lv/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-03 17:11:00.650000
https://idp.ukim.mk/idp/shibboleth; https://rr.aaiedu.mk; OK; OK; OK; MISSING; MISSING; 2021-06-29 16:05:20.910000
https://vm-idp.paris-sorbonne.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-02 10:24:42.813000
https://idp.hwg-lu.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-04 16:08:16.986000
https://shib-idp.uni-hildesheim.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-28 08:19:47.958000
https://sso.tu-bs.de; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-21 07:23:36.988000
https://crux.hrz.tu-freiberg.de/shibboleth; https://www.aai.dfn.de; OK; OK; MISSING; OK; OK; 2021-06-16 11:17:42.133000
https://idp.unipi.gr/idp/shibboleth; http://aai.grnet.gr/; OK; MISSING; OK; OK; MISSING; 2021-07-22 08:14:55.586000
https://idp.vet-alfort.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; MISSING; MISSING; MISSING; 2021-04-01 18:19:55.915000
http://login.saxion.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-07-21 13:11:16.593000
https://www.rediris.es/sir/usalidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:54:14.577000
https://login.espoch.cedia.edu.ec/saml2/idp/metadata.php; https://minga.cedia.org.ec; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-18 09:35:32.833000
https://idp01.net.ipp.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-07-20 13:39:26.102000
https://kclidp.kcl.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-21 15:04:44.502000
https://idp.zu.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-19 15:28:11.675000
https://idp2.ensai.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-19 00:11:50.755000
https://idp2.tu-dresden.de/idp/shibboleth; ; MISSING; MISSING; OK; MISSING; MISSING; 2021-05-22 15:40:32.145000
https://idp.nantes.archi.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; MISSING; MISSING; OK; 2021-07-01 10:24:10.349000
https://identity.fu-berlin.de/idp-fub; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 12:45:51.091000
https://idp.hebis.de/uni-frankfurt; https://www.aai.dfn.de; MISSING; MISSING; OK; OK; MISSING; 2021-07-22 12:37:26.533000
https://ehu.sso.litnet.lt/auth/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; MISSING; MISSING; MISSING; 2021-07-22 11:35:42.490000
https://vea-idp.lanet.lv; http://laife.lanet.lv/; OK; OK; MISSING; MISSING; MISSING; 2021-06-22 20:20:16.605000
https://idp2.htw-dresden.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; OK; OK; 2021-07-21 13:25:32.613000
https://eliot.isae.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-21 10:23:24.713000
https://idp.savonia.fi/idp/shibboleth; http://www.csc.fi/haka; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-04 06:14:37.533000
https://shibboleth.uni-bielefeld.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:56:01.625000
https://aai-01.internet.ufg.ac.at/idp/shibboleth; http://eduid.at; MISSING; MISSING; MISSING; MISSING; OK; 2021-05-20 13:14:51.593000
https://sso.man.poznan.pl/idp/shibboleth; https://aai.pionier.net.pl; OK; OK; OK; MISSING; MISSING; 2021-06-30 10:49:32.773000
https://idp.kmh.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-03-16 12:24:47.175000
https://www.rediris.es/sir/umhidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-21 22:18:17.342000
https://shibboleth.moz.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-05-12 11:41:14.814000
https://idp.ncad.ie/idp/shibboleth; http://www.heanet.ie; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-15 11:37:25.198000
https://idpv3.univ-amu.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-15 09:13:31.991000
https://idp.ksfh.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-06 09:24:15.247000
https://aai-logon.unibas.ch/idp/shibboleth; http://rr.aai.switch.ch/; OK; OK; OK; OK; MISSING; 2021-07-19 11:10:52.735000
https://idp.ubi.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-06-15 12:17:37.241000
https://www.rediris.es/sir/upnaidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-19 09:00:51.373000
https://idp.dfn.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-04 14:44:30.568000
https://login.du.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-13 08:47:38.577000
https://login.espol.cedia.edu.ec/saml2/idp/metadata.php; https://minga.cedia.org.ec; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-02 16:23:42.903000
https://www.rediris.es/sir/ucoidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-21 18:02:55.559000
https://www.rediris.es/sir/uabidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-19 15:46:28.713000
https://idp.centralelille.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-07-15 09:32:48.370000
https://idp.uniba.sk/idp/shibboleth; http://safeid.sk; OK; OK; OK; OK; MISSING; 2021-07-13 07:02:31.798000
https://idp.u-cergy.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-07 15:58:28.459000
https://idp.ipg.pt/idp/shibboleth; https://www.fccn.pt; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-15 14:22:50.566000
https://login.haw-hamburg.de/nidp/saml2/metadata; https://www.aai.dfn.de; OK; OK; MISSING; MISSING; MISSING; 2021-07-14 14:57:29.386000
https://idp.unint.eu/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-05 15:04:35.386000
https://minosse.unime.it/simplesaml/saml2/idp/metadata.php; http://www.idem.garr.it/; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-19 10:06:47.241000
https://idp0.essex.ac.uk/shibboleth; http://ukfederation.org.uk; OK; MISSING; OK; MISSING; MISSING; 2021-07-12 16:30:06.194000
https://new.filmuniversitaet.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; MISSING; MISSING; 2021-07-21 15:06:40.532000
https://shib2idp.rgu.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-20 09:33:51.037000
https://idp.amu.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-22 11:19:19.562000
https://weblogin.univie.ac.at/shibboleth; http://eduid.at; OK; MISSING; MISSING; OK; MISSING; 2021-07-14 08:52:00.378000
https://athome.ucl.dk/nidp/saml2/metadata; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-03-08 11:07:31.177000
https://sts.hu.nl/adfs/services/trust; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-23 14:53:16.070000
https://idp.aalto.fi/idp/shibboleth; http://www.csc.fi/haka; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-06 08:30:56.691000
http://login.maastrichtuniversity.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-07-19 20:24:21.945000
https://login.ipac.cedia.edu.ec/saml2/idp/metadata.php; https://minga.cedia.org.ec; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-27 13:12:29.202000
https://shib-pp.unicaen.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-19 13:18:33.739000
https://wayf.itu.dk/saml2/idp/metadata.php; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-07-21 11:26:42.058000
https://lsu.sso.litnet.lt/auth/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-05-26 07:06:55.060000
https://shib.york.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-19 19:49:30.402000
https://idp.sunet.se/idp; http://www.swamid.se/; OK; OK; OK; MISSING; MISSING; 2021-04-28 15:55:47.192000
https://sso.h-da.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-20 20:06:46.250000
https://idp.llu.lv/idp/shibboleth; http://laife.lanet.lv/; OK; OK; MISSING; MISSING; MISSING; 2021-07-16 07:49:48.698000
https://idp.uoi.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-07-16 11:49:35.291000
https://login.jyu.fi/idp/shibboleth; http://www.csc.fi/haka; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-20 14:50:36.909000
https://idem.uniroma2.eu/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-21 13:32:33.643000
https://idp.sigma-clermont.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-06-30 14:15:30.482000
https://wayfeadania.itcn.dk/simplesaml/saml2/idp/metadata.php; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-07-09 10:58:45.549000
https://lka-idp.lanet.lv; http://laife.lanet.lv/; OK; OK; MISSING; MISSING; MISSING; 2021-07-17 18:18:46.948000
https://beaumontcollege.org/oala/metadata; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-05 13:24:32.209000
https://shib.pwr.edu.pl/idp/shibboleth; https://aai.pionier.net.pl; OK; OK; OK; OK; MISSING; 2021-07-02 10:04:37.302000
https://idp.uni-luebeck.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-21 17:50:53.467000
https://signon.rug.nl/nidp/saml2/metadata; http://www.surfconext.nl/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-22 10:51:46.009000
https://idp.khm.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-15 07:17:28.678000
https://idp.uni-jena.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-20 14:24:03.523000
https://sso.sbg.ac.at/idp/shibboleth; http://eduid.at; OK; OK; MISSING; MISSING; MISSING; 2021-07-07 19:49:30.475000
https://authent.mh-freiburg.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-05-25 06:14:12.041000
https://identity.unife.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-07-15 13:50:21.624000
http://sts.aarch.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-06-21 10:55:28.204000
https://login.th-bingen.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-10 14:40:21.597000
https://www.rediris.es/sir/ucjcidp; http://www.rediris.es/; OK; MISSING; OK; MISSING; MISSING; 2021-05-30 17:46:01.375000
https://access.hro.nl/simplesaml/saml2/idp/metadata.php; http://www.surfconext.nl/; OK; OK; MISSING; OK; MISSING; 2021-07-19 20:08:51.270000
https://idp.uit.ac.ma/idp/shibboleth; https://eduidm.ma; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-10 12:04:30.839000
https://federation3.univ-brest.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 12:33:41.131000
https://idp.niif.hu/shibboleth; http://eduid.hu; OK; OK; OK; OK; MISSING; 2021-06-25 11:23:40.978000
https://sso.ichec.ie/idp/shibboleth; http://www.heanet.ie; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-28 13:51:55.664000
https://auth.centrale-marseille.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-03-15 15:37:34.509000
https://zididp.uni-graz.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-30 13:59:04.899000
https://idp.uportu.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-07-21 16:56:41.782000
https://idp.uni-obuda.hu/saml2/saml2/idp/metadata.php; http://eduid.hu; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-01 12:32:58.973000
https://federation-identite.univ-paris13.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-02 14:13:32.906000
https://shiboidp.eng.ruh.ac.lk/idp/shibboleth; https://liaf.ac.lk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-20 08:50:22.898000
https://proxy.prod.erasmus.eduteams.org/proxy; ; OK; OK; MISSING; MISSING; MISSING; 2021-07-20 05:39:14.316000
https://idpx.ua.ac.be/idp/shibboleth; http://federation.belnet.be/; OK; OK; OK; OK; MISSING; 2021-07-12 06:49:39.980000
https://id.ucly.fr/idp/shibboleth; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-21 12:51:37.248000
https://idp.uni-wh.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-22 10:13:56.234000
https://idp.uth.gr/idp/shibboleth; http://aai.grnet.gr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-22 11:44:09.549000
https://idp.tcd.ie/idp/shibboleth; http://www.heanet.ie; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-07 10:40:13.053000
https://idp.iastate.edu/shibboleth; https://incommon.org; OK; OK; OK; MISSING; MISSING; 2021-03-26 19:32:44.436000
https://idp1.rz.hs-fulda.de; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-16 09:11:45.683000
https://openathens.keele.ac.uk/oala/metadata; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-28 22:30:55.882000
https://www.rediris.es/sir/muniidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-15 16:34:22.899000
https://aai.th-wildau.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-05-25 08:44:07.309000
https://idp.shef.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-21 14:15:39.694000
https://shibidp.cca.unipd.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-20 14:47:36.385000
https://lsmu.sso.litnet.lt/auth/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-06-27 16:06:25.268000
https://login.beuth-hochschule.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-21 12:36:19.281000
https://sso.dshs-koeln.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-17 11:30:07.045000
https://login.ki.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-05-21 08:37:32.615000
https://idp.hs-bremerhaven.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-19 08:41:45.579000
http://adfs.hanze.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; MISSING; MISSING; MISSING; 2021-06-28 12:23:59.636000
https://idp.ceitec-sa.com/idp/shibboleth; http://cafe.rnp.br; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-22 17:10:22.580000
https://vrctsaai.ipsantarem.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-05-13 16:55:43.704000
https://idp.eah-jena.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; MISSING; MISSING; 2021-03-28 10:34:07.630000
https://login.utp.edu.pl/idp/shibboleth; https://aai.pionier.net.pl; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-17 17:17:53.492000
https://shib.zcu.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-06-16 11:32:51.841000
https://shib.univ-lehavre.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 10:05:26.450000
https://idp3.univ-avignon.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-19 06:59:29.378000
https://esel-idp02.esel.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-06-23 15:59:49.970000
https://idp.tuc.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-06-09 07:46:13.592000
https://idp.hochschule-bc.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-05-11 07:06:10.769000
https://helium.jcu.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-06-24 14:44:12.374000
https://idp.scc.kit.edu/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; MISSING; MISSING; 2021-07-21 19:29:23.538000
https://passport.escience.cn/idp/shibboleth; https://www.cstcloud.net/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-28 07:43:31.156000
https://logowanie.us.edu.pl/idp/saml2/idp/metadata.php; https://aai.pionier.net.pl; MISSING; OK; OK; OK; MISSING; 2021-07-12 10:30:27.428000
